0.60000000 0.30000000 0.00000000 -13.86291797 -12.18816081 -10.34083677 -1.48330218 0.56028979 13.43942386 13.81284072 15.27174825 17.76769603 20.12115785 21.72378205
0.57000000 0.28500000 0.00000000 -14.35460425 -11.82004101 -10.04214343 -1.98469458 1.06876207 13.17076491 13.46940015 14.39723975 17.48774074 20.65828254 21.96256519
0.54000000 0.27000000 0.00000000 -14.85192241 -11.42733236 -9.69675924 -2.49764346 1.60785042 12.90586514 13.03605520 13.36681348 17.11965615 21.39325689 21.85530650
0.51000000 0.25500000 0.00000000 -15.34172633 -11.01074996 -9.31778697 -3.01293761 2.17571833 12.13957836 12.65080552 12.73618491 16.69067317 21.47569571 22.20428143
0.48000000 0.24000000 0.00000000 -15.81648037 -10.57114130 -8.91340945 -3.52271263 2.77015920 11.08410729 12.30336666 12.41057541 16.21931007 20.92161854 23.03588676
0.45000000 0.22500000 0.00000000 -16.27151348 -10.10956290 -8.48959575 -4.02047060 3.38850779 10.10456199 11.89444216 12.17437389 15.71402678 20.25069235 23.86517269
0.42000000 0.21000000 0.00000000 -16.70372979 -9.62736186 -8.05138381 -4.50095432 4.02753037 9.22103185 11.49903905 11.94833370 15.17675224 19.49793322 24.68332256
0.39000000 0.19500000 0.00000000 -17.11096759 -9.12626416 -7.60353197 -4.95995874 4.68328985 8.43068531 11.12113675 11.72963874 14.60710572 18.68947217 25.47977136
0.36000000 0.18000000 0.00000000 -17.49165771 -8.60847417 -7.15087974 -5.39413023 5.35098510 7.72449669 10.76351828 11.51531162 14.00608835 17.84796400 26.13557225
0.33000000 0.16500000 0.00000000 -17.84462781 -8.07680224 -6.69856181 -5.80078097 6.02476897 7.09294424 10.42793246 11.30123937 13.37875759 16.99478861 25.53890298
0.30000000 0.15000000 0.00000000 -18.16898143 -7.53484202 -6.25213422 -6.17773184 6.52851208 6.69755863 10.11526402 11.08165338 12.73543948 16.15135057 24.35063598
0.27000000 0.13500000 0.00000000 -18.46401788 -6.98721778 -6.52318994 -5.81763315 6.02692866 7.36086583 9.82584003 10.84863222 12.09125603 15.34018464 23.17000175
0.24000000 0.12000000 0.00000000 -18.72917671 -6.83566155 -6.43991594 -5.40156846 5.58781105 8.00469210 9.55987893 10.59203786 11.46426440 14.58568812 22.09909452
0.21000000 0.10500000 0.00000000 -18.96400013 -7.11389628 -5.90070670 -5.01084587 5.21499724 8.61755272 9.31801266 10.30103561 10.87298894 13.91335994 21.21650630
0.18000000 0.09000000 0.00000000 -19.16810949 -7.35685460 -5.37964210 -4.65261058 4.91718407 9.10164525 9.18670327 9.96893010 10.33422014 13.34574495 20.57999593
0.15000000 0.07500000 0.00000000 -19.34119298 -7.56368839 -4.88957237 -4.33400949 4.71051376 8.91283288 9.60109644 9.69862711 9.86163806 12.89519478 20.23205800
0.12000000 0.06000000 0.00000000 -19.48300063 -7.73372591 -4.44653054 -4.06187286 4.62705442 8.75349686 9.22036199 9.46535358 10.13980091 12.55893835 20.24383312
0.09000000 0.04500000 0.00000000 -19.59333923 -7.86645543 -4.06971120 -3.84227255 4.73939660 8.62376289 8.86365046 9.15219473 10.49761473 12.32243756 20.84984288
0.06000000 0.03000000 0.00000000 -19.67204643 -7.96150658 -3.78100976 -3.67947087 5.22137525 8.51635793 8.57413330 8.92634372 10.76134498 12.16796806 22.93387611
0.03000000 0.01500000 0.00000000 -19.71891690 -8.01863145 -3.60879673 -3.56908136 6.32804247 8.37372239 8.42039796 8.79011211 10.92290571 12.08111012 28.79552777
0.00000000 0.00000000 0.00000000 -19.73415022 -8.03768839 -3.56340386 -3.51813573 7.26041175 8.28779128 8.31938979 8.74459644 10.97731758 12.05311419 31.46755609
