0.16666667 0.00000000 0.00000000 -24.80005169 -18.44739239 -14.00435405 -12.92119221 -10.94749800 -10.52164055 -6.99264463 -4.68023147 -2.76438588 0.74063474 2.46303689 3.22800673 5.67834961 8.59808015 8.84820859 11.85277822 15.14847823 15.44531494 17.00420792 18.77210631 19.94555752 20.91383431 22.07550556 23.56856642
0.18333333 0.00000000 0.00000000 -24.73999711 -18.66892247 -14.01744429 -12.84880821 -10.87114683 -10.41550636 -6.85855074 -4.80832366 -2.66870706 0.69115831 2.36389476 3.09424114 5.69668693 8.33597007 8.92904015 11.81056967 15.04340728 15.44449879 17.04157279 18.38309923 19.79960723 20.90268782 21.97148577 23.53104369
0.20000000 0.00000000 0.00000000 -24.67428595 -18.89136297 -14.03694810 -12.79385097 -10.78780678 -10.28128939 -6.71791221 -4.94591958 -2.58088262 0.63727767 2.26713602 2.96486463 5.73756944 8.07114737 9.01806923 11.76515480 14.92305760 15.40044939 17.13094149 17.98788030 19.65785844 20.86609625 21.86043843 23.50897141
0.21666667 0.00000000 0.00000000 -24.60294744 -19.11378797 -14.06079293 -12.75701403 -10.69755923 -10.12004933 -6.57188303 -5.09234941 -2.50539989 0.57952819 2.17410112 2.84355771 5.80086938 7.80670577 9.11528479 11.71587040 14.78800568 15.32031034 17.26084832 17.59116573 19.51932101 20.80747751 21.74862073 23.49644881
0.23333333 0.00000000 0.00000000 -24.52601782 -19.33545188 -14.08746685 -12.73691311 -10.60049493 -9.93432555 -6.42165936 -5.24690965 -2.44684256 0.51861221 2.08578948 2.73387269 5.88575352 7.54577470 9.22062088 11.66193374 14.63957820 15.21310329 17.19603838 17.41773892 19.38434008 20.73104642 21.64046940 23.48892915
0.25000000 0.00000000 0.00000000 -24.44354108 -19.55574051 -14.11583624 -12.73099888 -10.49671484 -9.72746053 -6.26850647 -5.40886864 -2.40960189 0.45537784 2.00288025 2.63896814 5.99072064 7.29174284 9.33394928 11.60244886 14.47981220 15.08615376 16.80474868 17.58977714 19.25375178 20.64138264 21.53866232 23.48334577
0.26666667 0.00000000 0.00000000 -24.35557016 -19.77413597 -14.14502423 -12.73632527 -10.38633107 -9.50299284 -6.11379046 -5.57747258 -2.39748619 0.39078214 1.92577430 2.56123639 6.11323392 7.04883101 9.45507215 11.53641043 14.31137949 14.94443551 16.41908888 17.76773774 19.12849837 20.54301020 21.44455578 23.47784973
0.28333333 0.00000000 0.00000000 -24.26216886 -19.99019048 -14.17433277 -12.75004063 -10.26946805 -9.26427584 -5.95901597 -5.75195203 -2.41328039 0.32584414 1.85465009 2.50188943 6.24736281 6.82458621 9.58371350 11.46271895 14.13747464 14.79114758 16.04061077 17.94466707 19.00945971 20.44005930 21.35864019 23.47148128
0.30000000 0.00000000 0.00000000 -24.16341476 -20.20350591 -14.20319284 -12.76962546 -10.14626399 -9.01431913 -5.93152841 -5.80587229 -2.45835231 0.26159562 1.78952409 2.46062265 6.36333715 6.65038232 9.71950796 11.38022457 13.96165773 14.62842255 15.67079975 18.11539930 18.89739043 20.33605104 21.28089580 23.46388678
0.31666667 0.00000000 0.00000000 -24.05940384 -20.41371632 -14.23113206 -12.79296359 -10.01687274 -8.75578179 -6.11542034 -5.65629163 -2.53240984 0.19903640 1.73030774 2.43549397 6.31782621 6.67109825 9.86198409 11.28781765 13.78763661 14.45785541 15.31125316 18.27621561 18.79290812 20.23380606 21.21103703 23.45510113
0.33333333 0.00000000 0.00000000 -23.95025796 -20.62047101 -14.25775326 -12.81832678 -9.88146630 -8.49104949 -6.30284919 -5.51252540 -2.63346070 0.13909944 1.67685509 2.42311263 6.16493551 6.83395778 10.01053852 11.18457790 13.61897485 14.28084858 14.96388615 18.42462674 18.69650388 20.13545113 21.14866727 23.44538841
0.35000000 0.00000000 0.00000000 -23.83613702 -20.82341539 -14.28271983 -12.84432470 -9.74023836 -8.22235578 -6.49304328 -5.37724721 -2.75793323 0.08262737 1.62899865 2.41914223 6.01621116 7.02821774 10.16439465 11.06997609 13.45872350 14.09883336 14.63118111 18.55920383 18.60856045 20.04249044 21.09337035 23.43512889
0.36666667 0.00000000 0.00000000 -23.71725970 -21.02216484 -14.30574550 -12.86984775 -9.59340974 -7.95193543 -6.68523945 -5.25369190 -2.90083871 0.03036021 1.58657353 2.41902978 5.88880045 7.23654834 10.32253538 10.94409559 13.30899915 13.91342755 14.31649719 18.52937118 18.67940274 19.95591367 21.04475986 23.42474209
0.38333333 0.00000000 0.00000000 -23.59394070 -21.21626363 -14.32658702 -12.89401452 -9.44123747 -7.68222214 -6.87868044 -5.14583118 -3.05583759 -0.01706796 1.54943159 2.41880622 5.78649602 7.45341271 10.48359130 10.80782253 13.17056255 13.72658302 14.02444497 18.45915711 18.78535791 19.87632354 21.00250220 23.41463708
0.40000000 0.00000000 0.00000000 -23.46666133 -21.40511115 -14.34503876 -12.91612780 -9.28403150 -7.41612930 -7.07260360 -5.05853530 -3.21513591 -0.05912584 1.51744805 2.41577028 5.70954955 7.67464659 10.64565129 10.66297674 13.04252471 13.54077976 13.76124884 18.39808160 18.87764326 19.80407802 20.96632353 23.40518337
0.41666667 0.00000000 0.00000000 -23.33621404 -21.58781522 -14.36092875 -12.93563958 -9.12218954 -7.26621077 -7.15749489 -4.99749383 -3.36932453 -0.09537793 1.49052304 2.40887426 5.65597397 7.89561674 10.51244534 10.80593596 12.92257529 13.35934080 13.53469130 18.34626254 18.95700220 19.73945531 20.93600797 23.39669639
0.43333333 0.00000000 0.00000000 -23.20402444 -21.76286822 -14.37411562 -12.95212387 -8.95628020 -7.45858881 -6.91184831 -4.96823057 -3.50767444 -0.12547566 1.46858011 2.39870201 5.62207059 8.11021549 10.36054108 10.96023492 12.80873197 13.18697688 13.35253949 18.30378263 19.02403916 19.68286368 20.91139126 23.38943288
0.45000000 0.00000000 0.00000000 -23.07294608 -21.92735111 -14.38448638 -12.96525610 -8.78728100 -7.64847476 -6.68777931 -4.97300558 -3.61984056 -0.14914837 1.45156318 2.38706184 5.60308159 8.30954233 10.21400777 11.10198308 12.70318677 13.03069111 13.21870704 18.27069792 19.07885330 19.63512552 20.89235290 23.38359240
0.46666667 0.00000000 0.00000000 -22.94942806 -22.07476470 -14.39195474 -12.97479793 -8.61745880 -7.83337753 -6.49921369 -5.00515649 -3.69915158 -0.16619492 1.43943311 2.37634241 5.59402302 8.47976798 10.08417023 11.22101660 12.61476739 12.90100595 13.13046957 18.24704474 19.12063109 19.59782327 20.87880834 23.37932188
0.48333333 0.00000000 0.00000000 -22.84947172 -22.18907238 -14.39645987 -12.98058630 -8.45526855 -8.00468094 -6.36778870 -5.04444605 -3.74476122 -0.17647678 1.43216449 2.36882779 5.59055839 8.59977982 9.98965424 11.30300367 12.55547179 12.81251894 13.08122993 18.23284512 19.14742366 19.57348002 20.87070227 23.37672118
0.50000000 0.00000000 0.00000000 -22.80732588 -22.23600431 -14.39796558 -12.98252617 -8.35932861 -8.10366941 -6.31955527 -5.06247404 -3.75941089 -0.17991296 1.42974314 2.36613012 5.58974952 8.64413085 9.95403503 11.33269969 12.53458990 12.78063793 13.06547836 18.22811070 19.15675957 19.56492079 20.86800358 23.37584800
0.50333333 0.01000000 0.00000000 -22.80932869 -22.23333538 -14.40668723 -12.97237737 -8.36081533 -8.10113445 -6.32825041 -5.06031521 -3.75461135 -0.19141997 1.44057690 2.36722576 5.59130196 8.64467854 9.95360720 11.33379294 12.53076822 12.78231041 13.06662449 18.21491695 19.10635726 19.61470041 20.86544925 23.39153001
0.50666667 0.02000000 0.00000000 -22.81523182 -22.22543509 -14.43210598 -12.94268081 -8.36510027 -8.09370898 -6.35391810 -5.05414733 -3.74031750 -0.22497967 1.47211428 2.37050314 5.59595675 8.64632015 9.95230882 11.33707260 12.51926575 12.78732869 13.07015778 18.17596710 18.99423878 19.72495897 20.85772471 23.43797001
0.51000000 0.03000000 0.00000000 -22.82474309 -22.21259931 -14.47224105 -12.89542827 -8.37172844 -8.08186068 -6.39540531 -5.04479968 -3.71684004 -0.27805159 1.52180719 2.37593380 5.60370623 8.64905120 9.95009500 11.34253845 12.49999770 12.79569528 13.07633473 18.11304263 18.85969776 19.85642679 20.84467840 23.51343134
0.51333333 0.04000000 0.00000000 -22.83744322 -22.19525339 -14.52446663 -12.83326404 -8.38012036 -8.06619020 -6.45107105 -5.03338679 -3.68468355 -0.34729225 1.58629998 2.38347049 5.61453755 8.65286371 9.94689023 11.35019005 12.47290162 12.80741407 13.08550156 18.02878109 18.71614059 19.99573536 20.82614817 23.61526668
0.51666667 0.05000000 0.00000000 -22.85285667 -22.17388136 -14.58608485 -12.75891231 -8.38971133 -8.04729194 -6.51906734 -5.02105027 -3.64452338 -0.42929194 1.66216690 2.39304750 5.62843248 8.65774555 9.94258740 11.36002665 12.43801926 12.82248991 13.09800886 17.92630394 18.56805323 20.13844744 20.80204420 23.74021606
0.52000000 0.06000000 0.00000000 -22.87051120 -22.14896634 -14.65467889 -12.67482453 -8.40002619 -8.02567938 -6.59756224 -5.00877042 -3.59717078 -0.52101166 1.74635010 2.40458104 5.64536719 8.66367934 9.93704643 11.37204707 12.39555993 12.84092810 13.11414337 17.80887055 18.41724296 20.28281109 20.77240195 23.88471252
0.52333333 0.07000000 0.00000000 -22.88997619 -22.12095209 -14.72824497 -12.58304794 -8.41069865 -8.00176586 -6.68487296 -4.99727655 -3.54352898 -0.61993365 1.83631140 2.41796988 5.66531199 8.67064103 9.93009279 11.38624953 12.34592979 12.86273362 13.13409276 17.67962023 18.26457311 20.42801950 20.73739629 24.04514174
0.52666667 0.08000000 0.00000000 -22.91088083 -22.09022485 -14.80518902 -12.48522977 -8.42146202 -7.97587392 -6.77952187 -4.98703751 -3.48454599 -0.72404489 1.93001734 2.43309599 5.68823104 8.67859798 9.92151583 11.40263141 12.28972922 12.88791040 13.15794115 17.54141721 18.11052063 20.57364682 20.69732707 24.21803071
0.53000000 0.09000000 0.00000000 -22.93291797 -22.05710939 -14.88426622 -12.38267858 -8.43213077 -7.94825382 -6.88024292 -4.97829825 -3.42117097 -0.83175510 2.02585886 2.44982540 5.71408195 8.68750649 9.91106765 11.42118896 12.22773082 12.91646031 13.18568286 17.39678235 17.95538607 20.65259099 20.71943054 24.40016552
0.53333333 0.10000000 0.00000000 -22.95583991 -22.02187312 -14.96450868 -12.27643795 -8.44258245 -7.91910182 -6.98596264 -4.97113298 -3.35431905 -0.94180437 2.12256085 2.46800919 5.74281548 8.69730858 9.89846270 11.44191701 12.16085060 12.94838223 13.21724148 17.24788522 17.79938332 20.60365267 20.86517202 24.58865259
0.53666667 0.11000000 0.00000000 -22.97945074 -21.98473369 -15.04516040 -12.16735295 -8.45274287 -7.88857499 -7.09577140 -4.96549722 -3.28484683 -1.05318259 2.21910362 2.48748461 5.77437514 8.70792781 9.88337942 11.46480852 12.09012024 12.98367095 13.25248610 17.09657210 17.64268184 20.55101808 21.01068499 24.78094080
0.54000000 0.12000000 0.00000000 -23.00359780 -21.94586742 -15.12562503 -12.05612443 -8.46257505 -7.85680241 -7.20889332 -4.96127035 -3.21353829 -1.16506583 2.31466135 2.50807640 5.80869687 8.71926384 9.86546489 11.48985416 12.01666253 13.02231610 13.29124131 16.94441180 17.48542789 20.49521586 21.15576148 24.97482000
0.54333333 0.13000000 0.00000000 -23.02816374 -21.90541714 -15.20542599 -11.94335126 -8.47207115 -7.82389323 -7.32465847 -4.95828708 -3.14109922 -1.27676838 2.40855637 2.52959816 5.84570875 8.73118512 9.84434470 11.51704176 11.94166921 13.06430098 13.33329067 16.79274832 17.32775597 20.43678314 21.30014730 25.16840645
0.54666667 0.14000000 0.00000000 -23.05305961 -21.86349898 -15.28417683 -11.82956314 -8.48124679 -7.78994237 -7.44247826 -4.95635882 -3.06815769 -1.38770745 2.50022590 2.55185399 5.88533067 8.74351920 9.81964024 11.54635574 11.86637838 13.10960148 13.37837424 16.64275416 17.16979504 20.37625617 21.44352010 25.36012191
0.55000000 0.15000000 0.00000000 -23.07821912 -21.82020796 -15.36155938 -11.71524642 -8.49013697 -7.75503450 -7.56182409 -4.95528733 -2.99526849 -1.49737732 2.57463992 2.58919853 5.92747422 8.75603946 9.79099637 11.57777646 11.79204874 13.15818495 13.42618103 16.49548183 17.01167221 20.31416430 21.58546797 25.54866985
0.55333333 0.16000000 0.00000000 -23.10359401 -21.77562254 -15.43730767 -11.60086530 -8.49879321 -7.71924677 -7.68220815 -4.95487285 -2.92291942 -1.60533040 2.59774684 2.67507608 5.97204244 8.76844672 9.75812234 11.61127951 11.71992812 13.21000911 13.47633668 16.35191300 16.85351490 20.25102613 21.72546683 25.73301062
0.55666667 0.17000000 0.00000000 -23.12915027 -21.72980816 -15.51119613 -11.48688046 -8.50728142 -7.80316583 -7.68265058 -4.95491850 -2.85153856 -1.71116352 2.62096057 2.75752341 6.01892981 8.78034361 9.72084857 11.64683485 11.65121562 13.26502092 13.52838605 16.21300615 16.69545229 20.18734732 21.86285581 25.91233629
0.56000000 0.18000000 0.00000000 -23.15486520 -21.68282015 -15.58303077 -11.37376678 -8.51568040 -7.92423781 -7.64531283 -4.95523247 -2.78150139 -1.81450777 2.64406557 2.83625797 6.06802215 8.79119848 9.67920051 11.58701796 11.68440643 13.32315556 13.58177045 16.07974405 16.53761651 20.12361924 21.99681030 26.08604531
0.56333333 0.19000000 0.00000000 -23.18072497 -21.63470592 -15.65264272 -11.26203194 -8.52408059 -8.04495142 -7.60729646 -4.95562883 -2.71313749 -1.91502129 2.66684636 2.91104427 6.11919649 8.80029526 9.63348907 11.52830611 11.72395023 13.38433521 13.63579888 15.95318248 16.38014375 20.06031821 22.12631338 26.25371742
0.56666667 0.20000000 0.00000000 -23.20672270 -21.58550674 -15.71988331 -11.15223772 -8.53258303 -8.16479870 -7.56866077 -4.95592758 -2.64673648 -2.01238394 2.68908982 2.98168903 6.17232091 8.80666652 9.58441386 11.47587488 11.76541422 13.44846788 13.68961364 15.83450055 16.22317565 19.99790498 22.25012775 26.41508880
0.57000000 0.21000000 0.00000000 -23.23285689 -21.53525915 -15.78462039 -11.04502620 -8.54129847 -8.28320958 -7.52946143 -4.95595444 -2.58255324 -2.10629372 2.71058743 3.04803768 6.22725404 8.80901337 9.53316854 11.43031632 11.80873656 13.51544590 13.74215325 15.72505065 16.06686121 19.93682431 22.36677292 26.57002786
0.57333333 0.22000000 0.00000000 -23.25913014 -21.48399606 -15.84673556 -10.94115358 -8.55034638 -8.39951740 -7.48975018 -4.95554058 -2.52081225 -2.19646442 2.73113749 3.10997152 6.28384417 8.80563566 9.48151946 11.39200991 11.85384418 13.58514393 13.79212083 15.62640017 15.91135959 19.87750443 22.47451610 26.62495394
0.57666667 0.23000000 0.00000000 -23.28554806 -21.43174765 -15.90612203 -10.84153486 -8.55985391 -8.51291344 -7.44957446 -4.95452248 -2.46171120 -2.28262420 2.75054732 3.16740540 6.34192767 8.79444062 9.43178814 11.36113211 11.90065087 13.65741618 13.83797635 15.54034739 15.75684432 19.82035645 22.57139047 26.50489625
0.58000000 0.24000000 0.00000000 -23.31211841 -21.37854205 -15.96268303 -10.74730283 -8.62238704 -8.56995472 -7.40897685 -4.95274197 -2.40542395 -2.36451517 2.76863540 3.22028570 6.40132619 8.77315687 9.38661380 11.33768190 11.94905482 13.73209171 13.87798514 15.46887917 15.60351012 19.76577356 22.65525888 26.40042692
0.58333333 0.25000000 0.00000000 -23.33885032 -21.32440596 -16.01633058 -10.65988324 -8.72664937 -8.58078774 -7.36799444 -4.95004664 -2.44189358 -2.35210274 2.78523345 3.26858846 6.46184223 8.73986478 9.34839212 11.32151626 11.99893529 13.80896634 13.91036632 15.41402732 15.45158414 19.71413012 22.72394226 26.31393897
0.58666667 0.26000000 0.00000000 -23.36575368 -21.26936507 -16.06698452 -10.58108134 -8.82404581 -8.59249541 -7.32665823 -4.94629054 -2.51453060 -2.30187994 2.80018839 3.31231752 6.52325212 8.69371244 9.31852919 11.31238788 12.05014816 13.88778686 13.93357155 15.30134625 15.37759334 19.66578054 22.77542184 26.24756800
0.59000000 0.27000000 0.00000000 -23.39283853 -21.21344446 -16.11457186 -10.51315774 -8.91247859 -8.60522200 -7.28499246 -4.94133535 -2.58221368 -2.25486919 2.81336406 3.35150284 6.58529514 8.63534649 9.29698891 11.30997906 12.10251972 13.94666109 13.96821779 15.15316899 15.36077418 19.62105812 22.80809989 26.20293908
0.59333333 0.28000000 0.00000000 -23.42011466 -21.15666891 -16.15902617 -10.45883443 -8.98939917 -8.61911157 -7.24301405 -4.93505190 -2.64474820 -2.21116611 2.82464288 3.38619864 6.64765691 8.56670150 9.28249621 11.31392786 12.15583786 13.94964395 14.04976076 15.00760637 15.36382396 19.58027382 22.82106651 26.18090579
0.59666667 0.29000000 0.00000000 -23.44759113 -21.09906313 -16.20028725 -10.42111930 -9.05198169 -8.63430563 -7.20073219 -4.92732224 -2.70195944 -2.17084856 2.83392722 3.41648168 6.70994402 8.49037995 9.27316787 11.32384557 12.20983953 13.94359689 14.13153415 14.86562862 15.38593315 19.54371492 22.81429208 26.18136233
0.60000000 0.30000000 0.00000000 -23.47527597 -21.04065203 -16.23830076 -10.40282121 -9.09760566 -8.65094077 -7.15814803 -4.91804214 -2.75369473 -2.13397651 2.84114053 3.44244944 6.77164553 8.40911509 9.26708294 11.33932635 12.26419252 13.93048372 14.21151042 14.72940250 15.42540852 19.51164375 22.78867265 26.20320164
0.58000000 0.29000000 0.00000000 -23.53473535 -20.95019030 -16.20070487 -10.55624120 -9.09558721 -8.73878482 -7.07916069 -4.83179046 -2.67751128 -2.06950331 2.68163580 3.39422409 6.65265315 8.45494314 9.17801896 11.44727779 12.06566835 14.21306585 14.36552918 14.88888071 15.56395094 19.61702083 22.44151168 26.43623219
0.56000000 0.28000000 0.00000000 -23.59924977 -20.85142305 -16.15060927 -10.72074401 -9.10467166 -8.84273147 -6.98353162 -4.74706007 -2.58679014 -2.00331059 2.51675308 3.34266961 6.54122614 8.45608585 9.13613833 11.58277591 11.86020237 14.50377145 14.52638080 15.05945453 15.71848509 19.72431693 22.08519327 26.63445911
0.54000000 0.27000000 0.00000000 -23.66803095 -20.74465083 -16.08874743 -10.89020539 -9.12856005 -8.95867297 -6.87445653 -4.67058590 -2.48276218 -1.93443373 2.35225548 3.28896603 6.43928877 8.39408511 9.16381671 11.65215942 11.74129759 14.69070631 14.79622516 15.23917116 15.89051782 19.83315420 21.72778488 26.78838180
0.52000000 0.26000000 0.00000000 -23.74026994 -20.63021141 -16.01590003 -11.06092948 -9.16825156 -9.08309290 -6.75466956 -4.60897194 -2.36666129 -1.86298168 2.19446840 3.23427317 6.34856877 8.28070626 9.25258367 11.44438368 11.91828783 14.85570524 15.08419984 15.42674231 16.08222358 19.94321694 21.37449227 26.89558918
0.50000000 0.25000000 0.00000000 -23.81516603 -20.50846228 -15.93289171 -11.23057443 -9.22332983 -9.21312216 -6.62640478 -4.56787067 -2.23970683 -1.79085945 2.05032841 3.17971873 6.27057754 8.13964890 9.38127519 11.23880293 12.10958368 15.01898614 15.36186656 15.62102278 16.29604624 20.05427437 21.02915150 26.95836852
0.48000000 0.24000000 0.00000000 -23.89194712 -20.37976963 -15.84059247 -11.39756807 -9.34645694 -9.29268921 -6.49148607 -4.55131730 -2.10309716 -1.72229979 1.92739036 3.12638842 6.20646125 7.98751475 9.53525494 11.03677948 12.31151083 15.17845291 15.62474028 15.82066932 16.53366050 20.16620192 20.69502462 26.98154324
0.46000000 0.23000000 0.00000000 -23.96988300 -20.24450256 -15.73992397 -11.56079235 -9.48124636 -9.37492348 -6.35143852 -4.56141211 -1.95801078 -1.66383305 1.83358442 3.07531699 6.15680167 7.83429224 9.70624087 10.83931662 12.52083888 15.33219022 15.87091167 16.02388873 16.79466849 20.27900093 20.37531564 26.97082452
0.44000000 0.22000000 0.00000000 -24.04829299 -20.10303144 -15.63187140 -11.71940762 -9.61599402 -9.46851534 -6.20758362 -4.59841546 -1.80561190 -1.62339120 1.77647484 3.02747916 6.12138469 7.68693507 9.88908050 10.64718407 12.73469891 15.47832042 16.10143066 16.22821278 17.07614127 20.07360768 20.39281698 26.93183719
0.42000000 0.21000000 0.00000000 -24.12654955 -19.95572925 -15.51750119 -11.87275027 -9.74947809 -9.57191452 -6.06111078 -4.66115128 -1.64705831 -1.60855145 1.76192632 2.98377950 6.09892856 7.55147671 10.08001864 10.46099671 12.95051080 15.61482316 16.31931058 16.43024053 17.37352100 19.79433537 20.50795821 26.85600060
0.40000000 0.20000000 0.00000000 -24.20407898 -19.80297528 -15.39798553 -12.02026961 -9.88069123 -9.68354989 -5.91312779 -4.74752545 -1.62446469 -1.48350938 1.79254266 2.94504033 6.08678167 7.43418492 10.27593599 10.28126601 13.16593651 15.73931680 16.52806201 16.62530739 17.68196719 19.54335253 20.62491530 26.70541832
0.38000000 0.19000000 0.00000000 -24.28036018 -19.64516053 -15.27463428 -12.16148674 -10.00879524 -9.80180472 -5.76469482 -4.85499461 -1.67245361 -1.31613323 1.86671386 2.91198707 6.08070883 7.34218095 10.10843377 10.47401211 13.37885969 15.84880392 16.73078008 16.80713726 17.99712440 19.32854673 20.74438397 26.54769135
0.36000000 0.18000000 0.00000000 -24.35492236 -19.48269484 -15.14893502 -12.29596576 -10.13308681 -9.92497041 -5.61684568 -4.98090600 -1.75001011 -1.14611176 1.97893830 2.88523028 6.07512804 7.28339810 9.94289552 10.67157015 13.58738375 15.93940698 16.92991405 16.96783469 18.31519316 19.16012184 20.86728910 26.38355613
0.34000000 0.17000000 0.00000000 -24.42734202 -19.31601557 -15.02260109 -12.42329303 -10.25297150 -10.05118772 -5.47059953 -5.12270118 -1.85199168 -0.97464314 2.12122651 2.86524462 6.06434918 7.26542027 9.78501458 10.86600886 13.78983739 16.00621376 17.09918138 17.12738835 18.63265652 19.04946744 20.99480353 26.21366210
0.32000000 0.16000000 0.00000000 -24.49723963 -19.14559815 -14.89762543 -12.54306270 -10.36794359 -10.17838113 -5.32696482 -5.27801054 -1.97215339 -0.80294143 2.28475923 2.85234499 6.04478982 7.29326136 9.63513087 11.05478094 13.98477651 16.04355568 17.19639222 17.32480428 18.94596602 19.00514025 21.12834337 26.03861483
0.30000000 0.15000000 0.00000000 -24.56427634 -18.97196899 -14.77633368 -12.65487043 -10.47757038 -10.30419228 -5.44467194 -5.18693706 -2.10431249 -0.63223351 2.46113170 2.84666130 6.01666167 7.36761103 9.49356420 11.23540175 14.17097556 16.04622123 17.26285195 17.52360458 19.02693351 19.25135653 21.26950319 25.85902068
0.28000000 0.14000000 0.00000000 -24.62815070 -18.79572148 -14.66142124 -12.75832071 -10.58147989 -10.42592208 -5.62070073 -5.05149156 -2.24296316 -0.46375432 2.64302208 2.84811424 5.98350147 7.48519002 9.36061324 11.40547900 14.34740731 16.01168912 17.31009817 17.72515848 19.10369320 19.54488824 21.41987307 25.67553308
0.26000000 0.13000000 0.00000000 -24.68859545 -18.61753604 -14.55594479 -12.85305890 -10.67935095 -10.54049973 -5.80423075 -4.92157226 -2.38348148 -0.29874147 2.82442861 2.85639525 5.95017568 7.64060629 9.23655062 11.56275639 14.51321754 15.94209697 17.35120033 17.93076084 19.21801757 19.82277682 21.58067753 25.48890388
0.24000000 0.12000000 0.00000000 -24.74537455 -18.43820585 -14.46322024 -12.93884328 -10.77090538 -10.64451064 -5.99343893 -4.79807804 -2.52211367 -0.13843114 2.87095506 3.00066337 5.92115167 7.82794190 9.12161527 11.70516466 14.66770521 15.84406373 17.39465861 18.14154402 19.35261060 20.08198795 21.75223470 25.30004810
0.22000000 0.11000000 0.00000000 -24.79828028 -18.25867015 -14.38656775 -13.01566751 -10.85590165 -10.73433144 -6.18646147 -4.68184778 -2.65587900 0.01594315 2.89100506 3.16822678 5.89972299 8.04140230 9.01600290 11.83087436 14.81031804 15.72644607 17.44367187 18.35831017 19.49336853 20.32090994 21.93338056 25.11013822
0.20000000 0.10000000 0.00000000 -24.84713052 -18.08005777 -14.32886820 -13.08391353 -10.93412977 -10.80642660 -6.38130563 -4.57364600 -2.78245301 0.16314795 2.91553513 3.32462776 5.88787466 8.27535236 8.91985658 11.93834769 14.94066601 15.59798840 17.49834517 18.58129995 19.62967455 20.53975016 22.12114849 24.92075821
